Subject,Start Date,Start Time,Location,Description
BMTVradsport: Samstagstraining Straße draußen,2024-06-08,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248118  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-06-10,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179342  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-06-10,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319696  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-06-12,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319719  
Immer wieder Mittwochs...."
"BMTVradsport: ""Happy Hour"" zur Wochenmitte",2024-06-12,19:00,"Alte Turnhalle, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18031929  
Unsere Kurse sind für alle Leistungsgruppen geeignet!
Wir radeln gemeinsam eine abwechslungsreiche ca. 1h- Tour und trainieren dabei unsere Ausdauer und Kraft."
BMTVradsport: Freitags-Training,2024-06-14,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179378  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-06-15,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248119  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-06-17,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179343  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-06-17,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319697  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-06-19,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319720  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-06-21,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179379  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-06-22,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248120  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-06-24,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179344  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-06-24,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319698  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-06-26,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319721  
Immer wieder Mittwochs...."
"BMTVradsport: ""Happy Hour"" zur Wochenmitte",2024-06-26,19:00,"Alte Turnhalle, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18031931  
Unsere Kurse sind für alle Leistungsgruppen geeignet!
Wir radeln gemeinsam eine abwechslungsreiche ca. 1h- Tour und trainieren dabei unsere Ausdauer und Kraft."
BMTVradsport: Freitags-Training,2024-06-28,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179380  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-06-29,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248121  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-07-01,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179345  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-07-01,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319699  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-07-03,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319722  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-07-05,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179381  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-07-06,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248122  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-07-08,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179346  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-07-08,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319700  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-07-10,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319723  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-07-12,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179382  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-07-13,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248123  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-07-15,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179347  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-07-15,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319701  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-07-17,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319724  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-07-19,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179383  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-07-20,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248124  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-07-22,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179348  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-07-22,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319702  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-07-24,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319725  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-07-26,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179384  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-07-27,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248125  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-07-29,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179349  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-07-29,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319703  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-07-31,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319726  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-08-02,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179385  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-08-03,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248126  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-08-05,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179350  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-08-05,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319704  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-08-07,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319727  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-08-09,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179386  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-08-10,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248127  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-08-12,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179351  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-08-12,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319705  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-08-14,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319728  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-08-16,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179387  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-08-17,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248128  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-08-19,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179352  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-08-19,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319706  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-08-21,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319729  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-08-23,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179388  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-08-24,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248129  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-08-26,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179353  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-08-26,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319707  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-08-28,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319730  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-08-30,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179389  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-08-31,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248130  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-09-02,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179354  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-09-02,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319708  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-09-04,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319731  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-09-06,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179390  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-09-07,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248131  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-09-09,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179355  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-09-09,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319709  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-09-11,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319732  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-09-13,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179391  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-09-14,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248132  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-09-16,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179356  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-09-16,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319710  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-09-18,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319733  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-09-20,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179392  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-09-21,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248133  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-09-23,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179357  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-09-23,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319711  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-09-25,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319734  
Immer wieder Mittwochs...."
BMTVradsport: Freitags-Training,2024-09-27,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179393  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-09-28,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248134  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-09-30,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179358  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
